Wavelength (nm),Transmittance(%),Std.Dev.
1071,199.622295538,88.0045585356
1072,329.1862977447,184.7869102961
1073,512.8411578265,278.1158478641
1074,356.0549351395,196.7828108087
1075,228.6556204313,124.1138141221
1076,560.7906376963,665.3323218541
1077,803.3924213129,667.1134521586
1078,324.8461634849,148.021261009
1079,267.9671223387,86.5228953194
1080,284.6538701803,104.2777053689
1081,211.0455048016,53.0182304914
1082,208.5002494146,77.0777921451
1083,221.7050595241,158.0678323203
1084,410.9419699596,186.3150219403
1085,153.49316415,66.1855826811
1086,304.3622655163,123.3069306623
1087,225.239689691,91.6935163701
1088,259.9391489196,58.2689135998
1089,157.9451720612,51.7606049572
1090,363.1693079894,114.2522239652
1091,200.1287973647,67.3006839662
1092,341.0449645784,206.6310983041
1093,300.4134044195,144.3359304638
1094,289.3270672076,274.1122480989
1095,725.3841245611,904.0540254778
1096,736.3463170807,328.016394647
1097,195.1365022861,136.8285495913
1098,994.5569176719,545.6672715402
1099,296.0977246177,130.7669938921
1100,900.0004079573,460.2168376892
